IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IC_GROUP0;IC_GROUP1;IC_GROUP2
448;Защита топливного бака;448;Y;07.12.2022;;/upload/iblock/ccd/dl9otj8xgrf6k5rt39qglzxbpenj21fu.webp;;text;;;text;zashchita_toplivnogo_baka;500;;Баки, насосы;;
449;Лента подогрева бака на 63501;449;Y;07.12.2022;;/upload/iblock/43c/1i2sn9ourkhsnjaf24cheri442o9tf16.webp;;text;;;text;lenta_podogreva_baka_na_63501;500;;Баки, насосы;;
450;Ручной топливный насос на Камаз;450;Y;07.12.2022;;/upload/iblock/01f/b6ux2nb8mq2vvs1e258mw6fgpkm3aypo.webp;;text;;;text;ruchnoy_toplivnyy_nasos_na_kamaz;500;;Баки, насосы;;
451;Ручной топливный насос РНМ;451;Y;07.12.2022;;/upload/iblock/bc4/qom1v1olz300m80c6kcmupux3nfzz3op.webp;;text;;;text;ruchnoy_toplivnyy_nasos_rnm;500;;Баки, насосы;;
452;Ручной топливный насос;452;Y;07.12.2022;;/upload/iblock/24b/ahn51he2can78i6x5swu85h4dbjj16ev.webp;;text;;;text;ruchnoy_toplivnyy_nasos;500;;Баки, насосы;;
453;Гидрофикация тягачей;453;Y;07.12.2022;;/upload/iblock/2cf/8vam189lzugjkyo6rjwf3n410gg3tawy.webp;;text;;;text;gidrofikatsiya_tyagachey;500;;Гидрофикация;;
454;Гидрофикация полуприцепа-самосвала;454;Y;07.12.2022;;/upload/iblock/ffc/3615uzqb0h1yc1rk8rff3pkts8q8fk8i.webp;;text;;;text;gidrofikatsiya_polupritsepa_samosvala;500;;Гидрофикация;;
455;Гидрофикация ППЦ;455;Y;07.12.2022;;/upload/iblock/c7e/9wh8t1k0wt1iyoyf4r61avho46c0ollz.webp;;text;;;text;gidrofikatsiya_ppts;500;;Гидрофикация;;
456;Гидрофикация трала;456;Y;07.12.2022;;/upload/iblock/ee5/4umeboo95axlzul343tsqi28vqgtz30p.webp;;text;;;text;gidrofikatsiya_trala;500;;Гидрофикация;;
457;ППЦ с баком на раме;457;Y;07.12.2022;;/upload/iblock/c80/nt6wacq44ardvwbgp4frpasn4879lpst.webp;;text;;;text;ppts_s_bakom_na_rame;500;;Гидрофикация;;
458;Гидрофикация ППС;458;Y;07.12.2022;;/upload/iblock/f5c/xqsm226ryxzv8mfvdo61plf1nykmzi5z.webp;;text;;;text;gidrofikatsiya_pps;500;;Гидрофикация;;
466;Боковое зеркало с электроподъемником;466;Y;08.12.2022;;/upload/iblock/7ff/dl5ijtvcfwosc4ah26y37119riqizwil.webp;;text;;;text;bokovoe_zerkalo_s_elektropodemnikom;500;;Доработка кабины;;
467;Боковой обтекатель;467;Y;08.12.2022;;/upload/iblock/e11/0qfprsduo4hni6gtfqkf00yms5fa3weo.webp;;text;;;text;bokovoy_obtekatel;500;;Доработка кабины;;
468;Верхние и боковые обтекатели Камаз 43118;468;Y;08.12.2022;;/upload/iblock/161/actvd4fb0t19rc02p4f2h38hd8rabirv.webp;;text;;;text;verkhnie_i_bokovye_obtekateli_kamaz_43118;500;;Доработка кабины;;
469;Верхний обтекатель Камаз 43118;469;Y;08.12.2022;;/upload/iblock/964/jees0t7oadwjofld9voooow6k5uvff6f.webp;;text;;;text;verkhniy_obtekatel_kamaz_43118;500;;Доработка кабины;;
470;Верхний обтекатель Камаз;470;Y;08.12.2022;;/upload/iblock/995/2eyur7yvimy1aaflhpl2olgb28lfbr32.webp;;text;;;text;verkhniy_obtekatel_kamaz;500;;Доработка кабины;;
471;Второе спальное место на грузовик;471;Y;08.12.2022;;/upload/iblock/d64/p6atyccnufq8jtnzq5709oo3m5t3ien9.webp;;text;;;text;vtoroe_spalnoe_mesto_na_gruzovik;500;;Доработка кабины;;
472;Второе спальное место на Камаз;472;Y;08.12.2022;;/upload/iblock/e77/sqirkm8ydk72onim8qmb1vwbc0ia0mm0.webp;;text;;;text;vtoroe_spalnoe_mesto_na_kamaz;500;;Доработка кабины;;
473;Второе спальное место-полка;473;Y;08.12.2022;;/upload/iblock/656/6xcsen2ax76rxvbehgrue8edr4tq49qa.webp;;text;;;text;vtoroe_spalnoe_mesto_polka;500;;Доработка кабины;;
474;Двойное остекление кабины;474;Y;08.12.2022;;/upload/iblock/829/nr5nidhfo10cnpro3huu4edgb5z6efl7.webp;;text;;;text;dvoynoe_osteklenie_kabiny;500;;Доработка кабины;;
475;Двойное остекление;475;Y;08.12.2022;;/upload/iblock/513/og26adgemp8lq95y1pqut3wfxkj73c37.webp;;text;;;text;dvoynoe_osteklenie;500;;Доработка кабины;;
476;Доработка кабины Камаз 65225;476;Y;08.12.2022;;/upload/iblock/4a0/9tstrc2sw33fthcrqy3ckrpbrrgvncgd.webp;;text;;;text;dorabotka_kabiny_kamaz_65225;500;;Доработка кабины;;
477;Замена лобового стекла на Камаз;477;Y;08.12.2022;;/upload/iblock/93c/adhgm4g7x78o878yidldiv99jeuoga5m.webp;;text;;;text;zamena_lobovogo_stekla_na_kamaz;500;;Доработка кабины;;
478;Защитный козырек на борт самосвала;478;Y;08.12.2022;;/upload/iblock/686/8n5svofvz0r2fe2eqh017dekl4x00d56.webp;;text;;;text;zashchitnyy_kozyrek_na_bort_samosvala;500;;Доработка кабины;;
479;Зеркало с электроприводом;479;Y;08.12.2022;;/upload/iblock/418/o4rfcryjpp9h362kk2xbsacqap9g18sj.webp;;text;;;text;zerkalo_s_elektroprivodom;500;;Доработка кабины;;
480;Кабина со спальником и перекрасом;480;Y;08.12.2022;;/upload/iblock/919/azsagmct751brece39lzcli9b6x2y534.webp;;text;;;text;kabina_so_spalnikom_i_perekrasom;500;;Доработка кабины;;
481;Кресло Grammer;481;Y;08.12.2022;;/upload/iblock/dec/b9ajyyz0cwga2fu6hs5ge2r8fogs003i.webp;;text;;;text;kreslo_grammer;500;;Доработка кабины;;
482;Кресло Риат;482;Y;08.12.2022;;/upload/iblock/0db/ao12qkrowf05ibikfhqey1agih5vo8l4.webp;;text;;;text;kreslo_riat;500;;Доработка кабины;;
483;Лобовое стекло на Камаз;483;Y;08.12.2022;;/upload/iblock/0f1/oc46qejibigw86bsyhbejv2zvnzshbba.webp;;text;;;text;lobovoe_steklo_na_kamaz;500;;Доработка кабины;;
484;Макси-крыша внутри;484;Y;08.12.2022;;/upload/iblock/fab/rabjiz2q1zhs7hjfxcb14t0otzg1y776.webp;;text;;;text;maksi_krysha_vnutri;500;;Доработка кабины;;
485;Макси-крыша;485;Y;08.12.2022;;/upload/iblock/41a/rzlri63egsl2lnvieefh5g4fg355n4pp.webp;;text;;;text;maksi_krysha;500;;Доработка кабины;;
486;Металлический бампер на Камаз;486;Y;08.12.2022;;/upload/iblock/de4/n02pm1cgxo8sa14v54op2824x3gbi99o.webp;;text;;;text;metallicheskiy_bamper_na_kamaz;500;;Доработка кабины;;
487;Обтекатель на Камаз 4308;487;Y;08.12.2022;;/upload/iblock/0d6/p38u68sm9ors5ci1vweukg45orr94563.webp;;text;;;text;obtekatel_na_kamaz_4308;500;;Доработка кабины;;
488;Пассажирское кресло на пневме;488;Y;08.12.2022;;/upload/iblock/986/m9nnunf9btg2usy6nowmnzk1wps5hplu.webp;;text;;;text;passazhirskoe_kreslo_na_pnevme;500;;Доработка кабины;;
489;Покраска кабины грузовика;489;Y;08.12.2022;;/upload/iblock/a39/e6587ifkz2du0bi6xhl7ng1f5hapr2zl.webp;;text;;;text;pokraska_kabiny_gruzovika;500;;Доработка кабины;;
490;Покраска кабины Камаз 5490;490;Y;08.12.2022;;/upload/iblock/684/grzpkk944zi81f07b5rstihg0sk1ey8u.webp;;text;;;text;pokraska_kabiny_kamaz_5490;500;;Доработка кабины;;
491;Покраска кабины Камаз;491;Y;08.12.2022;;/upload/iblock/41a/rzlri63egsl2lnvieefh5g4fg355n4pp.webp;;text;;;text;pokraska_kabiny_kamaz;500;;Доработка кабины;;
492;Покраска кабины;492;Y;08.12.2022;;/upload/iblock/8c4/bs112g069vvvkwh9dsm0eoing731ajhk.webp;;text;;;text;pokraska_kabiny;500;;Доработка кабины;;
493;Солнцезащитный козырек на кабину Камаз;493;Y;08.12.2022;;/upload/iblock/74b/qy0akzgc9m4q6rk8gj1i9jeo3084643w.webp;;text;;;text;solntsezashchitnyy_kozyrek_na_kabinu_kamaz;500;;Доработка кабины;;
494;Солнцезащитный козырек на кабину;494;Y;08.12.2022;;/upload/iblock/c4c/46fiq4ubzkotrbhtwljpptt4n8zc3uvw.webp;;text;;;text;solntsezashchitnyy_kozyrek_na_kabinu;500;;Доработка кабины;;
495;Спальник Газпром с перекраской;495;Y;08.12.2022;;/upload/iblock/c0a/w6d6sqrllla4tyghsdm56a137ov1c4ma.webp;;text;;;text;spalnik_gazprom_s_perekraskoy;500;;Доработка кабины;;
496;Спальное место на 2 этаж;496;Y;08.12.2022;;/upload/iblock/997/umovs56a3tmemy5ls9540kq8unqibqwz.webp;;text;;;text;spalnoe_mesto_na_2_etazh;500;;Доработка кабины;;
497;Среднее пассажирское сиденье в грузовик;497;Y;08.12.2022;;/upload/iblock/54f/n1xbigox8g806m0j375hlqvf1qdr6j46.webp;;text;;;text;srednee_passazhirskoe_sidene_v_gruzovik;500;;Доработка кабины;;
498;Среднее сиденье кабины Камаз;498;Y;08.12.2022;;/upload/iblock/829/ptelz2m6w13vdud4ydr2z51ijwlszz2n.webp;;text;;;text;srednee_sidene_kabiny_kamaz;500;;Доработка кабины;;
499;Трехточечный ремень безопасности;499;Y;08.12.2022;;/upload/iblock/45d/cgcwizx811frjn95f7vrw8sq6oqln1m6.webp;;text;;;text;trekhtochechnyy_remen_bezopasnosti;500;;Доработка кабины;;
500;Узкое среднее сиденье с подлокотником;500;Y;08.12.2022;;/upload/iblock/6c0/mkh8hk1fehj06mcu0dlbogx6998z0kvd.webp;;text;;;text;uzkoe_srednee_sidene_s_podlokotnikom;500;;Доработка кабины;;
501;Центральная покраска кабины;501;Y;08.12.2022;;/upload/iblock/44d/0pctmojydtjagg8gvf68uqz3pq70cgtf.webp;;text;;;text;tsentralnaya_pokraska_kabiny;500;;Доработка кабины;;
503;Автохолодильник в Камаз;503;Y;08.12.2022;;/upload/iblock/218/fmvs2k3slsv1kwrkwii9665jr0fjvjj3.webp;;text;;;text;avtokholodilnik_v_kamaz;500;;Доработка кабины;;
504;Холодильник под спальником;504;Y;08.12.2022;;/upload/iblock/913/tyu0lrvgtfs1236545iiokqt4x1fcseb.webp;;text;;;text;kholodilnik_pod_spalnikom;500;;Доработка кабины;;
509;Светоотражающая лента;509;Y;08.12.2022;;/upload/iblock/559/cnhhxbu5s1ihjmlsewcjzch82xd7jbpk.webp;;text;;;text;svetootrazhayushchaya_lenta;500;;Доработка кабины;;
511;Светоотражающая лента на цистерну;511;Y;08.12.2022;;/upload/iblock/c92/k1wghds7jvipbo3oz0gps65fnbchn28o.webp;;text;;;text;svetootrazhayushchaya_lenta_na_tsisternu;500;;Доработка кабины;;
515;Установка розетки внешнего запуска;515;Y;08.12.2022;;/upload/iblock/c37/6ffuxpnzuxicrdjhqnhgco0j8v6m7j0i.webp;;text;;;text;ustanovka_rozetki_vneshnego_zapuska;500;;Доработка кабины;;
517;Нанесение логотипа на кабину Камаз;517;Y;08.12.2022;;/upload/iblock/487/fyj7bmvhds54tjr0wlc22t3gu50gj1rq.webp;;text;;;text;nanesenie_logotipa_na_kabinu_kamaz;500;;Доработка кабины;;
519;Радиостанция для фур;519;Y;08.12.2022;;/upload/iblock/4c8/eaa7l67rz0bczicde58hducjt74hfux5.webp;;text;;;text;radiostantsiya_dlya_fur;500;;Доработка кабины;;
522;Реле Зуммер;522;Y;08.12.2022;;/upload/iblock/4b5/rhi8nbgujdc2x128kl907y3g6lked2no.webp;;text;;;text;rele_zummer;500;;Доработка кабины;;
525;Защитные решетки на фары Камаз;525;Y;08.12.2022;;/upload/iblock/aec/wnj3vhjl7caknspts1lunmbxxvf8lm57.webp;;text;;;text;zashchitnye_reshetki_na_fary_kamaz;500;;Доработка кабины;;
526;Защита противотуманных фар;526;Y;08.12.2022;;/upload/iblock/478/4cq4pke6lyi35yumvekry0g323loa0ji.webp;;text;;;text;zashchita_protivotumannykh_far;500;;Доработка кабины;;
527;Защитные сетки на задние фары;527;Y;08.12.2022;;/upload/iblock/2a5/fjr5lvffz1ct7op768pkbdb50t0386sq.webp;;text;;;text;zashchitnye_setki_na_zadnie_fary;500;;Доработка кабины;;
529;Подкрылки с антикором на Камаз;529;Y;08.12.2022;;/upload/iblock/78c/5gcnagcmx16bz64d57sktmsmge99q0b7.webp;;text;;;text;podkrylki_s_antikorom_na_kamaz;500;;Доработка кабины;;
536;Противотуманки Камаз;536;Y;08.12.2022;;/upload/iblock/d89/c2zqp6poottoe5jzqk3mx91lcv3sg8gb.webp;;text;;;text;protivotumanki_kamaz;500;;Доработка кабины;;
538;Видеорегистратор 4-канальный;538;Y;09.12.2022;;/upload/iblock/b1e/zuefxg8u6r4jk9a1aii7c4d77txzxm5g.webp;;text;;;text;videoregistrator_4_kanalnyy;500;;Доработка кабины;;
539;Видеорегистратор 2-канальный;539;Y;09.12.2022;;/upload/iblock/940/242dtepce4fub6d8o05gp20p9ij9y6j2.webp;;text;;;text;videoregistrator_2_kanalnyy;500;;Доработка кабины;;
540;Видеорегистратор 1-канальный;540;Y;09.12.2022;;/upload/iblock/1ae/9osdx7y3nbtlrn7r67it74otfgcdxott.webp;;text;;;text;videoregistrator_1_kanalnyy;500;;Доработка кабины;;
541;Видеорегистратор двухканальный;541;Y;09.12.2022;;/upload/iblock/98b/pelv9hd7h991jv02fo97dg4vmak4jwun.webp;;text;;;text;videoregistrator_dvukhkanalnyy;500;;Доработка кабины;;
542;Видеорегистратор 2-канадьный на Камаз;542;Y;09.12.2022;;/upload/iblock/79a/8jhdh3eichiap2j6nq9v7g0imlvqi1mg.webp;;text;;;text;videoregistrato2_kanadnyy_na_kamaz;500;;Доработка кабины;;
545;Автомагнитола на Камаз;545;Y;09.12.2022;;/upload/iblock/1fc/vbr24f02iv0rkrg2gdw8ir0j50564iys.webp;;text;;;text;avtomagnitola_na_kamaz;500;;Доработка кабины;;
546;Установка электростеклоподъемников на КамАЗ;546;Y;09.12.2022;;/upload/iblock/b21/rw2eyqzdhv28hkm3v8p049875vv0t3oe.webp;;text;;;text;ustanovka_elektrosteklopodemnikov_na_kamaz;500;;Доработка кабины;;
555;Знак автопоезда на КамАЗ;555;Y;09.12.2022;;/upload/iblock/29b/6ubtpbcqk7ty8u42ue2dr93pbay4qgo7.webp;;text;;;text;znak_avtopoezda_na_kamaz;500;;Доработка кабины;;
557;Знак автопоезда рестайлинг;557;Y;09.12.2022;;/upload/iblock/471/v3gpw3d5nw9d70gf2efiey2kh81yeo4g.webp;;text;;;text;znak_avtopoezda_restayling;500;;Доработка кабины;;
566;Автоодеяло доукомплектация;566;Y;09.12.2022;;/upload/iblock/fc6/w9woihm0m8u3teny60ay6kq8p91wrlzt.webp;;text;;;text;avtoodeyalo_doukomplektatsiya;500;;Северные доработки;;
567;Автоодеяло на Камаз;567;Y;09.12.2022;;/upload/iblock/f3e/7h0je5v4e47wshq89damqsxxy2yz5tbm.webp;;text;;;text;avtoodeyalo_na_kamaz;500;;Северные доработки;;
568;Обшивка Камаз утеплителем;568;Y;09.12.2022;;/upload/iblock/d9a/qtxwmpserjbden4jmkpn0303jb735g6o.webp;;text;;;text;obshivka_kamaz_uteplitelem;500;;Северные доработки;;
569;Планар на Камаз;569;Y;09.12.2022;;/upload/iblock/26f/irxlyf73dd4tk2d0geq9lq4nzkayrwfu.webp;;text;;;text;planar_na_kamaz;500;;Северные доработки;;
570;Планар;570;Y;09.12.2022;;/upload/iblock/123/zn01n9h2bmqtgk3xq13eey3147161l1w.webp;;text;;;text;planar;500;;Северные доработки;;
571;Подогрев сидений;571;Y;09.12.2022;;/upload/iblock/2a7/wuzique83zcbcag2hxdel99ygylu74yy.webp;;text;;;text;podogrev_sideniy;500;;Северные доработки;;
572;Подогрев фильтров;572;Y;09.12.2022;;/upload/iblock/c18/uyocclystzszx6cawccrbwxws80ye04q.webp;;text;;;text;podogrev_filtrov;500;;Северные доработки;;
573;Северс М;573;Y;09.12.2022;;/upload/iblock/1e8/hbibtzd59ktrpyhcbv6xphe98e3tplqa.webp;;text;;;text;severs_m;500;;Северные доработки;;
574;Теплая обшивкой кузова;574;Y;09.12.2022;;/upload/iblock/ef8/gi9icw9wq25p90mlphj1jnl58sc7cnim.webp;;text;;;text;teplaya_obshivkoy_kuzova;500;;Северные доработки;;
575;Утепление капота Камаз;575;Y;09.12.2022;;/upload/iblock/fab/ynyt1to1typfjzh7js30u6b3zyb308a0.webp;;text;;;text;uteplenie_kapota_kamaz;500;;Северные доработки;;
576;Утепление капота;576;Y;09.12.2022;;/upload/iblock/a16/yc4q3ecdemb11go2ynkp506r2okt4n8y.webp;;text;;;text;uteplenie_kapota;500;;Северные доработки;;
577;Утепление кузова;577;Y;09.12.2022;;/upload/iblock/af2/cdv4mzqvltg8ncftgkxax68suox52z3h.webp;;text;;;text;uteplenie_kuzova;500;;Северные доработки;;
578;Утеплитель АКБ жидкостного;578;Y;09.12.2022;;/upload/iblock/a71/uc3w8thw0p082ytwj7zupwihky2pbvm4.webp;;text;;;text;uteplitel_akb_zhidkostnogo;500;;Северные доработки;;
585;Установка медных трубок;585;Y;09.12.2022;;/upload/iblock/15b/9c0mgwy3u5nvwrdsofvs5mr24vt39fgn.webp;;text;;;text;ustanovka_mednykh_trubok;500;;Северные доработки;;
586;Замена трубок на медные;586;Y;09.12.2022;;/upload/iblock/7e3/kwvzlv0d0mq1uom6e4jz34m1y53mzs0r.webp;;text;;;text;zamena_trubok_na_mednye;500;;Северные доработки;;
587;Медные трубки;587;Y;09.12.2022;;/upload/iblock/528/jrqdjuw7menxqsd2d5zf10kykqbf6tdb.webp;;text;;;text;mednye_trubki;500;;Северные доработки;;
590;Термокейс АКБ;590;Y;09.12.2022;;/upload/iblock/5c3/xa6xthih6adaq4nakngg4ezhih1ayilv.webp;;text;;;text;termokeys_akb;500;;Северные доработки;;
596;Сепар;596;Y;09.12.2022;;/upload/iblock/41d/ipdhnyox062z8sun541b0y1zi0jyih7t.webp;;text;;;text;separ;500;;Северные доработки;;
669;Автоматическая система пожаротушения;669;Y;16.12.2022;;/upload/iblock/ddc/31y260si2ziscvxtj7h4jjqbzvks1wt2.webp;;text;;;text;avtomaticheskaya_sistema_pozharotusheniya;500;;ДОПОГ;;
670;Боковой выхлоп на КамАЗ;670;Y;16.12.2022;;/upload/iblock/c52/o5iuy25xuu12yeacz9okob9cl6m4sz41.webp;;text;;;text;bokovoy_vykhlop_na_kamaz;500;;ДОПОГ;;
671;Верхний выхлоп с искрогасителем;671;Y;16.12.2022;;/upload/iblock/2cf/8vam189lzugjkyo6rjwf3n410gg3tawy.webp;;text;;;text;verkhniy_vykhlop_s_iskrogasitelem;500;;ДОПОГ;;
